"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"133";"LAURA FERNÁNDEZ PÉREZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"133";"CRISTINA SERNA BERNÁ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"133";"RUBÉN GARCÍA RUÍZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"133";"Sergio Peinado Manrique";
"Colexio Oficial de Fisioterapeutas de Galicia";"134";"Mónica Moar Mosquera";
"Colegio Oficial de Fisioterapeutas de Canarias";"134";"MARIA DEL MAR BATISTA GUERRA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"134";"Haritza Cristobal Iruretagoiena";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"134";"VICTOR AUPÍ SOLÍS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/134";"FRANCISCO JOSE ALVAREZ GARCIA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"134";"Mª Isabel Guijarro Martínez";
"colegio profesional de fisioterapeutas de Aragón";"134";"JUAN ANTONIO BOTELLA NAVARRO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"134";"MANUEL FERNÁNDEZ SÁNCHEZ";
"Col.legi de Fisioterapeutes de Catalunya";"134";"Montserrat Gutierrez Bassas";
"Colegio Oficial de Fisioterapeutas de la Rioja";"134";"Sara Sáenz Vicente";
"Colegio Profesional de Fisioterapeutas de Extremadura";"135";"CARLOS FERNANDEZ VIVAS";
"Colegio Oficial de Fisioterapeutas de Canarias";"135";"JETRO HERRERA GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"135";"Carlos Tomé Alonso";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"135";"CELEDONIO GARCIA GARRIDO";
"Colegio Oficial de Fisioterapeutas de Navarra";"135";"JUAN LUIS PAREDES JIMÉNEZ";
"colegio profesional de fisioterapeutas de Aragón";"135";"Eva Maria Bernad Aznar";
"colegio profesional de fisioterapeutas de Aragón";"135";"EVA MARIA BERNAD AZNAR";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"135";"Mª ISABEL LOZANO MONTES";
"Colegio Oficial de Fisioterapeutas de la Rioja";"135";"Patricia Santamaría Arnáiz";
"Colexio Oficial de Fisioterapeutas de Galicia";"136";"Ana María Moro Alonso";
"Colegio Profesional de Fisioterapeutas de Extremadura";"136";"Mª DOLORES MATEOS MATEOS";
"Colegio Oficial de Fisioterapeutas de Canarias";"136";"ESPERANZA MARTINEZ MANTEIGA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"136";"José Angel Ramos Gómez";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"136";"JOSE MIGUEL ORTEGA CIVICO";
"Colegio Oficial de Fisioterapeutas de Navarra";"136";"CARMEN IMBULUZQUETA SETAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/136";"CARLOS ALBERDI SETIEN";
