"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"67";"SONIA SÁNCHEZ GÓMEZ";
"colegio profesional de fisioterapeutas de Aragón";"67";"Patricia Garcia Lazaro";
"Colegio Oficial de Fisioterapeutas de la Rioja";"67";"Patricia Marin Novoa";
"Colexio Oficial de Fisioterapeutas de Galicia";"68";"Jesús Fernández Souto";
"Colegio Oficial de Fisioterapeutas de Canarias";"68";"JULIA RIVERO PADRON";
"Colegio Oficial de Fisioterapeutas del País Vasco";"68";"Joseba Mirena Badiola Zendoia";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"68";"CRISTINA GARCIA DE PINO CAÑADAS";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/068";"PATRICIA DE LA TORRIENTE GILA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"68";"PATRICIA LLORENTE RUBIO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"68";"MARÍA VICTORIA HUERDO MARTÍNEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"68";"VICENTE TRONCHONI MURCIA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"68";"ESPERANZA PÉREZ GARCÍA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"68";"Carlos Martínez Ramírez";
"Colexio Oficial de Fisioterapeutas de Galicia";"69";"Paula Ferrol González";
"Colegio Profesional de Fisioterapeutas de Extremadura";"69";"ISIDRO LOZANO GALAN";
"Colegio Oficial de Fisioterapeutas de Canarias";"69";"CARMELA QUIRCE GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"69";"Iratxe Erezkano Bustinza";
"Colegio Oficial de Fisioterapeutas de Navarra";"69";"MARGARITA PERURENA IRISO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/069";"GONZALO REVUELTA DIAZ";
"colegio profesional de fisioterapeutas de Aragón";"69";"SILVIA PLANAS LAYUNTA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"69";"Mª NATIVIDAD MURUETAGOYENA SCOLA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"69";"MARÍA CRISTINA FERNÁNDEZ BÁRCENA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"69";"MIREIA BRISA CALABUIG";
"Colegio Oficial de Fisioterapeutas de la Rioja";"69";"María Luján García Iñiguez";
"Colexio Oficial de Fisioterapeutas de Galicia";"70";"María Fernanda Filgueiras Gándara";
"Colegio Profesional de Fisioterapeutas de Extremadura";"70";"JOSE ANTONIO RODRIGUEZ PASTOR";
"Colegio Oficial de Fisioterapeutas de Canarias";"70";"CARMEN GUAITA TORRES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"70";"Fernando Maza Diego";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"70";"Mª LUISA MALDONADO RODRIGUEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"70";"MARTA REVILLA GRANDE";
