"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/467";"JOSE MANUEL PEREZ GOMEZ";
"colegio profesional de fisioterapeutas de Aragón";"467";"JAVIER BETORE MURO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"467";"JOSÉ MARÍA LÓPEZ FRANCO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"467";"SANDRA IGLESIAS SUÁREZ";
"colegio profesional de fisioterapeutas de Aragón";"467";"Javier Betore Muro";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"467";"SILVIA GARCÍA BENDER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"467";"ANTONIO SÁNCHEZ SÁNCHEZ-GUILLÉN";
"Col.legi de Fisioterapeutes de Catalunya";"467";"Jose Antonio Bove Perez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"467";"Pablo Larreina Pérez";
"Colexio Oficial de Fisioterapeutas de Galicia";"468";"Susana López Pérez";
"Colegio Oficial de Fisioterapeutas de Canarias";"468";"JORGE ALEJANDRO SANTANA VALENTIN";
"Colegio Oficial de Fisioterapeutas de Navarra";"468";"REBECA HUGUET JALLE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"468";"Jaime Méndez Godoy";
"Colegio Profesional de Fisioterapeutas de Extremadura";"468";"IRENE APOLO BLANCO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/468";"PABLO NOCITO MUGICA";
"colegio profesional de fisioterapeutas de Aragón";"468";"Rafael Aguelo Binaburo";
"colegio profesional de fisioterapeutas de Aragón";"468";"RAFAEL AGUELO BINABURO";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"468";"DAVID MACÍAS BARRIENTOS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"468";"BÁRBARA GONZÁLEZ PÉREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"468";"ANGEL LUIS GARCÍA RUBIO";
"Colegio Oficial de Fisioterapeutas de Canarias";"469";"ROSA ISABEL CLEMENTE ALONSO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"469";"Ainhoa Arrondo Zabala";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"469";"Mª INMACULADA DIAZ-VIZCAINO MOLINA";
"Colegio Oficial de Fisioterapeutas de Navarra";"469";"AGUEDA MARÍA CAPARRÓS MARTÍNEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/469";"LORENA CELIS PEÑIL";
"colegio profesional de fisioterapeutas de Aragón";"469";"ANA ARTIGAS GARCIA";
"Colexio Oficial de Fisioterapeutas de Galicia";"470";"Mª de las Mercedes González García";
"Colegio Oficial de Fisioterapeutas de Navarra";"470";"OIHANE ROJO ÁLVAREZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"470";"Imanol Torre Fernández De la Peña";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"470";"CARLOS MARTÍN LÓPEZ";
