"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"199";"CARMEN CARAMES MUÑOZ";
"colegio profesional de fisioterapeutas de Aragón";"199";"Ana Garcia Muniesa";
"Colegio Oficial de Fisioterapeutas de la Rioja";"199";"Laura Dóniga Martínez";
"Colexio Oficial de Fisioterapeutas de Galicia";"200";"Serafín Soage Molanes";
"Colegio Oficial de Fisioterapeutas de Canarias";"200";"CARMEN TERESA MENDOZA VEGA";
"Colegio Oficial de Fisioterapeutas de Navarra";"200";"YAGO GARISOAIN YOLDI";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"200";"IRENE FRAILE SERRANO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/200";"JAVIER PLATAS BADIOLA";
"colegio profesional de fisioterapeutas de Aragón";"200";"GEMMA CHAMORRO NARVAEZ";
"colegio profesional de fisioterapeutas de Aragón";"200";"Gemma Chamorro Narvaez";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"200";"ANA JUNQUERA LUPPI";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"200";"MARIA ANGELES VEGA MARTÍNEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"200";"FRANCISCO JOSÉ FERRANDO NAVARRO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"200";"María José Bermejo Adán";
"Colexio Oficial de Fisioterapeutas de Galicia";"201";"Sonia Souto Camba";
"Colegio Oficial de Fisioterapeutas de Canarias";"201";"BARBARA ELIA MARTIN SOCAS";
"Colegio Profesional de Fisioterapeutas de Extremadura";"201";"Mª EULALIA CUEVAS CUADRADO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"201";"Ana María Gómez Muñoz";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"201";"MARIA MOZOS DE PABLO";
"Colegio Oficial de Fisioterapeutas de Navarra";"201";"ADRIANA BARRIO HUARTE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"201";"Nazaret Muñoz Sánchez";
"colegio profesional de fisioterapeutas de Aragón";"201";"MARIA PILAR DOMINGO PEREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"201";"Mª DE LAS MERCEDES FERNÁNDEZ FERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"201";"ANA BELÉN PÉREZ SERRANO";
"colegio profesional de fisioterapeutas de Aragón";"201";"Maria Pilar Domingo Perez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"201";"Lucía Moreno Puimedón";
"Colexio Oficial de Fisioterapeutas de Galicia";"202";"Almudena Souto García";
"Colegio Oficial de Fisioterapeutas de Canarias";"202";"MARÍA DEL CARMEN GUERRA UMPIERREZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"202";"ESTELA LÓPEZ BONILLA";
"Colegio Oficial de Fisioterapeutas de Navarra";"202";"ANA ALFARO SAN JUAN";
