"COLEGIO";"NUMERO";"NOMBRE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"94";"SALVADOR PITARCH CORRESA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"94";"Mª Carmen Pascual Ladrón";
"Colexio Oficial de Fisioterapeutas de Galicia";"95";"Manuel Gutiérrez Nieto";
"Colegio Profesional de Fisioterapeutas de Extremadura";"95";"Mª JOSE AGUDO GARCIA";
"Colegio Oficial de Fisioterapeutas de Canarias";"95";"MANUEL SUAREZ RODRIGUEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"95";"Josu Zelaia Salazar";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"95";"JUAN ANTONIO MANJON BARBERO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"95";"Javier Santano Castaño";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"95";"CLAUDIA SUÁREZ FERNÁNDEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"95";"ELVIRA BELTRÁN SEGURA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"95";"ENRIQUE DÍAZ SÁNCHEZ";
"colegio profesional de fisioterapeutas de Aragón";"95";"Carmen Enguita Pellicena";
"Colegio Profesional de Fisioterapeutas de Extremadura";"96";"MIGUEL ANGEL MOYANO SIMANCAS";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"96";"JUAN ANTONIO MARCOS MORENO";
"Colegio Oficial de Fisioterapeutas de Navarra";"96";"ISOLDA OTEIZA FERNANDEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"96";"Ana Mª González Aranda";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"96";"NEUS VERDÚ CARBÓ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"96";"PASTORA ALVA VÁZQUEZ";
"colegio profesional de fisioterapeutas de Aragón";"96";"Irene Albero Beired";
"Colegio Oficial de Fisioterapeutas de la Rioja";"96";"Sonia Cárdenas Gómez";
"Colegio Oficial de Fisioterapeutas de Navarra";"97";"VICTORIA YARNOZ JIMENEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"97";"Isabel Beatriz Henriques Salgado";
"Colegio Oficial de Fisioterapeutas del País Vasco";"97";"Javier Gómez Martín";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"97";"JOSE ARCOS MORENO";
"Colegio Oficial de Fisioterapeutas de Navarra";"97";"VICTORIA YARNOZ JIMENEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/097";"GUSTAVO SABIO ALCUTEN";
"colegio profesional de fisioterapeutas de Aragón";"97";"JUANA MARIA GARRAUS GONZALEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"97";"RAÚL GONZÁLEZ RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"97";"LAURA ROBLES LASO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"97";"FRANCISCO CORDERO QUERO";
