"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"17391";"Santiago Jara Echeverry";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17392";"Marta Martínez Barbosa";
"Col.legi de Fisioterapeutes de Catalunya";"17392";"Lluís Casany Lopez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17393";"Daniel Jaime Zegarra Chávez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17394";"Irene Righetti ";
"Col.legi de Fisioterapeutes de Catalunya";"17394";"Amanda Cordoba Martinez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17395";"Marta Cuenda Valero";
"Col.legi de Fisioterapeutes de Catalunya";"17395";"Carmen Presa Carrera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17396";"Jaime De Gómez-Sellés Messa";
"Col.legi de Fisioterapeutes de Catalunya";"17396";"Iker González Agüero";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17397";"Lucas Ramírez Velasco";
"Col.legi de Fisioterapeutes de Catalunya";"17397";"Maimouna Diallo Balde";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17398";"Cristina Velázquez Herrera";
"Col.legi de Fisioterapeutes de Catalunya";"17398";"Romina Evelyn Buchet ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17399";"Iustina Ilie Patrascu";
"Col.legi de Fisioterapeutes de Catalunya";"17399";"Lluc Famada Colom";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17400";"Irene Plasencia Muñoz";
"Col.legi de Fisioterapeutes de Catalunya";"17400";"Judit Murt Ivern";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17401";"Sandra Sandoval Clemente";
"Col.legi de Fisioterapeutes de Catalunya";"17401";"Jordi López Gilabert";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17402";"Sandra Rodríguez Cruz";
"Col.legi de Fisioterapeutes de Catalunya";"17402";"Laura Esquius Casacuberta";
"Col.legi de Fisioterapeutes de Catalunya";"17403";"Gal·la Heras Lechuga";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17404";"Jorge Viejo Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"17404";"Pablo Beitia Larrea";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17405";"Rodrigo Vallejo Apéstigue";
"Col.legi de Fisioterapeutes de Catalunya";"17405";"Berta Pinyol Fuertes";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17406";"María Torres Tarrero";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"17408";"Eva Fernández Pérez";
"Col.legi de Fisioterapeutes de Catalunya";"17408";"Hugo Prats Fernandez";
