"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"28";"Óscar Castro Gómez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"28";"Mª JOSE SERRANO MORENO";
"Colegio Oficial de Fisioterapeutas de Canarias";"28";"MARCOS SALVADOR GARCIA RODRIGUEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"28";"Mª Carmen Carballido Fraguas";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"28";"ALEJANDRO MUÑOZ GONZALEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/028";"MARIA JESUS FERNANDEZ GARITANO";
"Colegio Oficial de Fisioterapeutas de Navarra";"28";"IRANTZU HUICI SANTESTEBAN";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"28";"MÓNICA VARA RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"28";"CARLOS BOU PUERTES";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"28";"ANTONIO GÓMEZ RODRÍGUEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"29";"César de Ceglia Alcalde";
"Colegio Oficial de Fisioterapeutas de Canarias";"29";"ANTONIO JOSE DE PAZ DIAZ";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"29";"ANA BELEN JIMENEZ GONZALEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/029";"JOSE LUIS CASTILLO SANTIAGO";
"Colegio Oficial de Fisioterapeutas de Navarra";"29";"AITZIBER GARRUÉS IRISARRI";
"colegio profesional de fisioterapeutas de Aragón";"29";"ENRIQUE GARCIA DIEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"29";"DAVID ABEL SIMÓN CABEZAS";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"29";"Mª VIOLETA MARTÍNEZ VEGA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"29";"MANUEL ÁVILA PEÑALVER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"29";"ROSA GARCÍA MANZANO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"29";"Marta Garayoa Álvarez";
"Colexio Oficial de Fisioterapeutas de Galicia";"30";"Marta Cerecedo Fernández";
"Colegio Profesional de Fisioterapeutas de Extremadura";"30";"ELENA Mª LAJAS PETISCO";
"Colegio Oficial de Fisioterapeutas de Canarias";"30";"CARMEN LIDIA FUENTES ALEMAN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/030";"MARIA SOLEDAD PEÑA CAMPO";
"colegio profesional de fisioterapeutas de Aragón";"30";"EVA MARIA RODRIGUEZ MARTINEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"30";"YOLANDA RIVERA HERRERO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"30";"GEMMA MUÑOZ SÁNCHEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"30";"FELIPE GARCÍA OVIEDO";
"colegio profesional de fisioterapeutas de Aragón";"30";"Eva Maria Rodriguez Martinez";
