"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"40";"María Gardoki Legorburu";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"40";"ANA MARÍA DE CASTRO FERNÁNDEZ";
"colegio profesional de fisioterapeutas de Aragón";"40";"ALFREDO LAZARO LOSCOS";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"40";"EMETERIO PÉREZ RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"40";"MANUEL RODRÍGUEZ RUITIÑA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"40";"RAFAEL TORRES CUECO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"40";"ÁNGELES VILLÉN SÁNCHEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"40";"Silvia Jiménez Marín";
"Colexio Oficial de Fisioterapeutas de Galicia";"41";"Jaime Costas Teijeiro";
"Colegio Profesional de Fisioterapeutas de Extremadura";"41";"NOELIA MARCOS CABANILLAS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"41";"Jugaitz Irazusta Ayerbe";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"41";"ANA MARIA DIAZ LOPEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"41";"ANA ELENA GÓMEZ SANZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"41";"MARIA ROSARIO GARCÍA GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"41";"JUAN CARLOS LEUNG ÁVALOS";
"Colegio Oficial de Fisioterapeutas de Navarra";"41";"ITZIAR NAGORE ESPARZA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"41";"TEÓFILO MARTINEZ MORENILLA";
"Colexio Oficial de Fisioterapeutas de Galicia";"42";"Ana Isabel Crespo Pouso";
"Colegio Oficial de Fisioterapeutas de Canarias";"42";"ANTONIO JOSÉ SOCAS GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"42";"Mª Isabel Carrasco Nogales";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"42";"ANA MARIA GARCIA MINGUEZ";
"Colegio Oficial de Fisioterapeutas de Navarra";"42";"Mª JOSE JIMENEZ IRIBARREN";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"42";"Mª JESÚS ATIENZA DÍEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"42";"JORGE SAMPEDRO RUBIO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"42";"MIRIAM BELENGUER MESEGUER";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"42";"ENRIQUE ROMERO ACOSTA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"42";"Jorge Martínez Armas";
"Colegio Oficial de Fisioterapeutas del País Vasco";"43";"Alexandra García Lirio";
"Colegio Oficial de Fisioterapeutas de Navarra";"43";"ANA Mª OYAGA ARISTU";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/043";"MARIA CARMEN REY ESCAPA";
