"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"55";"MIGUEL JAVIER SÁNCHEZ ECHEVERRÍA";
"Colegio Oficial de Fisioterapeutas de la Rioja";"55";"Marta Martínez Corcuera";
"Colexio Oficial de Fisioterapeutas de Galicia";"56";"Ramón Fernández Cervantes";
"Colegio Profesional de Fisioterapeutas de Extremadura";"56";"ANGELICA Mª CAMPON CHEKROUN";
"Colegio Oficial de Fisioterapeutas de Canarias";"56";"RAMÓN LÓPEZ GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"56";"Vanesa González Templado";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"56";"HELIODORO MARCOS REINA RAMIREZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/056";"JOSE VALENTIN FERNANDEZ ALVAREZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"56";"RAFAEL DEL PINO MONGE";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"56";"NIEVES PENELA VÁZQUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"56";"MARÍA CARMEN PONCE AGUDELO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"56";"EUGENIO PINO GARCÍA";
"Colexio Oficial de Fisioterapeutas de Galicia";"57";"María Dolores Fernández Estévez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"57";"Mª del ROCIO ROMERO CIBORRO";
"Colegio Oficial de Fisioterapeutas de Canarias";"57";"ADELA DOLORES GONZALEZ MARTIN";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"57";"NURIA MORALES GONZALEZ";
"colegio profesional de fisioterapeutas de Aragón";"57";"MARIA TERESA GARCES CARDOS";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"57";"ANA Mª DE DOMINGO PAJARES";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"57";"ANDRÉS TODO PASTOR";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"57";"Mª JOSÉ PEÑA ÁLVAREZ";
"Col.legi de Fisioterapeutes de Catalunya";"57";"Daniel Jimenez Hernandez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"57";"Natalia Castel Mora";
"Colexio Oficial de Fisioterapeutas de Galicia";"58";"María Reyes Fernández Fernández";
"Colegio Profesional de Fisioterapeutas de Extremadura";"58";"FRANCISCO  JAVIER ALFONSO VALLE";
"Colegio Oficial de Fisioterapeutas de Canarias";"58";"JOSÉ RAMÓN GARCÍA NARANJO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"58";"Miren Izaskun Larrañaga Kortabarria";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"58";"VICTOR MANUEL GARCIA BARRANTES";
"colegio profesional de fisioterapeutas de Aragón";"58";"CRISTINA FABREGAS MARTINEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"58";"MARTA VALENCIA PRIETO";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"58";"ROSA MARÍA MORENO MARTÍN";
