"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16206";"Gemma Rius Agné";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16207";"Miguel Celorio Orizaola";
"Col.legi de Fisioterapeutes de Catalunya";"16207";"Raul Aznar Corominas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16209";"Lidiane Lima Florencio";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16210";"Jorge Escribano Félix";
"Col.legi de Fisioterapeutes de Catalunya";"16210";"Ugo Aitsahalia ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16211";"Diana Carolina Rojas Marín";
"Col.legi de Fisioterapeutes de Catalunya";"16211";"Roger Bellido Galvez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16212";"Andrea Torón Marcos";
"Col.legi de Fisioterapeutes de Catalunya";"16212";"Raquel Abellán Reina";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16213";"Henar Povedano Muñumel";
"Col.legi de Fisioterapeutes de Catalunya";"16213";"Lorena Chumbiray Alonso";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16214";"Paula Merayo Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16215";"Carla Vanessa De Oliveira Mendes";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16216";"Bibiana del Rosario Torres García";
"Col.legi de Fisioterapeutes de Catalunya";"16216";"Judith Clemente Rubiales";
"Col.legi de Fisioterapeutes de Catalunya";"16217";"Ariadna Pérez Cara";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16218";"Andrea Valdivieso Carcedo";
"Col.legi de Fisioterapeutes de Catalunya";"16218";"Cristina Plana Baroy";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16219";"Manuel Diestro Mendoza";
"Col.legi de Fisioterapeutes de Catalunya";"16219";"Jan Medianero Prats";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16220";"Raquel Domínguez Castro";
"Col.legi de Fisioterapeutes de Catalunya";"16220";"Marc Camacho Magrí";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16221";"Pablo Escarpa Bañares";
"Col.legi de Fisioterapeutes de Catalunya";"16221";"Albert Gazquez Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16222";"Marilina Aguila Femenias";
"Col.legi de Fisioterapeutes de Catalunya";"16222";"Mireia Fàbregas Gil";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16223";"Jose Carlos Arenas Escobar";
"Col.legi de Fisioterapeutes de Catalunya";"16223";"Anna Clua Ferré";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16224";"Eva Bernardino Blázquez";
