"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Oficial de Fisioterapeutas del País Vasco";"420";"Aranatze López de Munain Bergazo";
"Col.legi de Fisioterapeutes de Catalunya";"420";"Ana Cecilia Bisbal Haybo";
"Colegio Oficial de Fisioterapeutas de la Rioja";"420";"Isabel González Palacios";
"Colexio Oficial de Fisioterapeutas de Galicia";"421";"Arturo Tizón Díaz";
"Colegio Oficial de Fisioterapeutas de Canarias";"421";"CARLOS MARTIN CACERES";
"Colegio Oficial de Fisioterapeutas del País Vasco";"421";"Ignacio Alzola Bóveda";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"421";"ANA BELÉN ROMERO MEJÍA";
"Colegio Oficial de Fisioterapeutas de Navarra";"421";"IONE SALINAS HUARTE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/421";"MIRIAM REBOLLO HERRERA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"421";"VICENTA MATEO GUILLÉN";
"Colegio Profesional de Fisioterapeutas de Extremadura";"421";"REBECA MARIA MONTERDE BAU";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"421";"SOFIA PÉREZ MIRANDA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"421";"Mª DE LA LUZ RODRÍGUEZ CLARO";
"Col.legi de Fisioterapeutes de Catalunya";"421";"Mariona Sola Vila";
"Colexio Oficial de Fisioterapeutas de Galicia";"422";"Myriam Ulla Soneira";
"Colegio Oficial de Fisioterapeutas de Canarias";"422";"DOMINGO BERRIEL HERNANDEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"422";"Kristobal Gogorza Arroitaonaindia";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"422";"Mª DOLORES JIMÉNEZ MAGAN";
"Colegio Oficial de Fisioterapeutas de Navarra";"422";"IÑIGO MARRODAN GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/422";"ANA BELEN PAZOS ALONSO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"422";"Mª Mar Delgado Monjo";
"colegio profesional de fisioterapeutas de Aragón";"422";"MARIA PILAR GARCIA GUTIERREZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"422";"CRISTINA SANTOS SANZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"422";"MARÍA BEATRIZ DÍAZ VALDELVIRA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"422";"LEOPOLDO GONZÁLEZ DOMÍNGUEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"423";"Juan Manuel Rúa Pardo";
"Colegio Oficial de Fisioterapeutas del País Vasco";"423";"Cristina Pérez Martínez";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"423";"Mª PILAR LANGA SALMERÓN";
"Colegio Oficial de Fisioterapeutas de Navarra";"423";"ERIC ARMENDARIZ IRIGOYEN";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/423";"DANIEL CONDE RUIZ";
